"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Descemer Bueno"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Descemer Bueno"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://dbpedia.org/ontology/wikiPageID",7977040
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",119177965
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Descemer_Bueno?oldid=119177965&ns=14"
"http://es.dbpedia.org/resource/Ayer_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/Loco_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/Cuando_me_enamoro_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/Súbeme_la_radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
"http://es.dbpedia.org/resource/El_perdedor_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Descemer_Bueno"
