"subject","predicate","object"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/2000/01/rdf-schema#label","Huernia aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Huernia aspera es una especie perteneciente a la familia Apocynaceae. Nativa de Mozambique."
"http://es.dbpedia.org/resource/Huernia_aspera","http://xmlns.com/foaf/0.1/name","Huernia aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huernia"
"http://es.dbpedia.org/resource/Huernia_aspera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huernia_aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/binomial","Huernia aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Huernia"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/name","Huernia aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/species","H. aspera"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/wikiPageID",5941191
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",120904398
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/N.E.Br."
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stapeliinae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Huernia"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Huernia_aspera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huernia_aspera?oldid=120904398&ns=0"
"http://es.dbpedia.org/resource/Huernia_aspera","http://dbpedia.org/ontology/abstract","Huernia aspera es una especie perteneciente a la familia Apocynaceae. Nativa de Mozambique."
"http://es.wikipedia.org/wiki/Huernia_aspera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huernia_aspera"
