"subject","predicate","object"
"http://es.wikipedia.org/wiki/Borg_El_Arab_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borg_El_Arab_Stadium"
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Borg El Arab Stadium"
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz0d6"
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borg_El_Arab_Stadium"
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://dbpedia.org/ontology/wikiPageID",5495950
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",61474403
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Borg_El_Arab"
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Borg_El_Arab_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borg_El_Arab_Stadium?oldid=61474403&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2009__fútbol_sub-20__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borg_El_Arab_Stadium"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Borg_El_Arab_Stadium"
