"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arcos_de_triunfo_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",676576
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",121977031
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Venezuela?oldid=121977031&ns=14"
"http://es.dbpedia.org/resource/Monumento_al_Mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Monumento_Cristo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Cenotafios_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Monumento_a_San_Juan_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
"http://es.dbpedia.org/resource/Monumento_a_la_Virgen_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venezuela"
