"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Mayotte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Mayotte"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",6325377
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",116875867
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Mayotte?oldid=116875867&ns=14"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte"
