"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Argentino de Clubes 1984"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Argentino de Clubes 1984, también conocido como Liga Nacional de Transición fue la última edición del Campeonato Argentino de Clubes previo al inicio de la Liga Nacional de Básquet. El campeón fue el Club Deportivo San Andrés.​​"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://xmlns.com/foaf/0.1/name","LNB 1985"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://xmlns.com/foaf/0.1/name","Campeonato Argentino de Clubes 1984"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1984"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1984"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Argentino_de_Clubes_1984"
