"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclarmonda_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclarmonde_de_Foix"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Esclarmonde de Foix"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Esclarmonde de Foix (?- 1215), en occitano Esclarmonda de Fois​ y también conocida como La dama blanca fue una noble occitana de la dinastía feudal del condado de Foix y una de la máximas figuras de la iglesia cátara durante los siglos XII y XIII en el Midi francés. Hija del conde Roger Bernardo I de Foix y hermana de Raimundo Roger de Foix, fue dada en matrimonio al señor de L'Isle-Jourdain, Jourdain III, unión de la que nacieron varios hijos."
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2jz1"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarismo"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Occitania"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_cruzada_albigense"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclarmonde_de_Foix"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://dbpedia.org/ontology/wikiPageID",2550134
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",98171906
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esclarmonde_de_Foix?oldid=98171906&ns=0"
"http://es.dbpedia.org/resource/Esclarmonde_de_Foix","http://dbpedia.org/ontology/abstract","Esclarmonde de Foix (?- 1215), en occitano Esclarmonda de Fois​ y también conocida como La dama blanca fue una noble occitana de la dinastía feudal del condado de Foix y una de la máximas figuras de la iglesia cátara durante los siglos XII y XIII en el Midi francés. Hija del conde Roger Bernardo I de Foix y hermana de Raimundo Roger de Foix, fue dada en matrimonio al señor de L'Isle-Jourdain, Jourdain III, unión de la que nacieron varios hijos."
"http://es.dbpedia.org/resource/Esclarmonde_de_foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclarmonde_de_Foix"
"http://dbpedia.org/resource/Esclarmonde_of_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclarmonde_de_Foix"
"http://es.wikipedia.org/wiki/Esclarmonde_de_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclarmonde_de_Foix"
