"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/2000/01/rdf-schema#comment","Chennai  (en Tamil; ചെന്നൈ ജില്ല ) es un distrito de India, en el estado de Tamil Nadu . Comprende una superficie de 174 km². El centro administrativo es la ciudad de Chennai."
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076p6x"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/name","Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Chennai en Tamil Nadu."
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/name","சென்னை"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110429011354/http:/www.chennai.tn.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/mapa","India Tamil Nadu districts Chennai.svg"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/nombre","Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/nombreCompleto","Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/nombreCompleto","சென்னை"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Chennai en Tamil Nadu."
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/población",6560242
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/páginaWeb","www.chennai.tn.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/superficie",174
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageID",4695290
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageRevisionID",126453071
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429011354/http:/www.chennai.tn.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/towns/tn_towns.pdf"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Madras"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/populationTotal",6560242
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chennai"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Chennai?oldid=126453071&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Chennai","http://dbpedia.org/ontology/abstract","Chennai  (en Tamil; ചെന്നൈ ജില്ല ) es un distrito de India, en el estado de Tamil Nadu . Comprende una superficie de 174 km². El centro administrativo es la ciudad de Chennai."
"http://dbpedia.org/resource/Chennai_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chennai"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chennai"
"http://es.wikipedia.org/wiki/Distrito_de_Chennai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chennai"
