"subject","predicate","object"
"http://es.dbpedia.org/resource/Calliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Crossiura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Pisola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Pteroxys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capila"
"http://dbpedia.org/resource/Capila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Capila_zennara","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Capila"
"http://es.wikipedia.org/wiki/Capila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capila"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/2000/01/rdf-schema#label","Capila"
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/2000/01/rdf-schema#comment","Capila es un género de lepidópteros ditrisios de la subfamilia Pyrginae dentro de la familia Hesperiidae."
"http://es.dbpedia.org/resource/Capila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tqld"
"http://es.dbpedia.org/resource/Capila","http://xmlns.com/foaf/0.1/name","Capila"
"http://es.dbpedia.org/resource/Capila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tagiadini"
"http://es.dbpedia.org/resource/Capila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capila"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hesperiidae"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/genus","Capila"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/genusAuthority","Moore, 1866"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/imageCaption","Capila lidderdali"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/name","Capila"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyrginae"
"http://es.dbpedia.org/resource/Capila","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
