"subject","predicate","object"
"http://es.dbpedia.org/resource/Forth_Road_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Forth_Road"
"http://es.dbpedia.org/resource/Puente_de_Forth","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Puente_Forth_Road"
"http://es.dbpedia.org/resource/Puente_del_Humber","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Puente_Forth_Road"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/2000/01/rdf-schema#label","Puente Forth Road"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/2000/01/rdf-schema#comment","El puente Forth Road es un puente colgante de autopista sobre el Fiordo de Forth cerca de Edimburgo en Escocia. El puente fue construido entre 1958 y 1964 y fue por aquel entonces el mayor puente de ese tipo en Europa. Tiene una longitud de 2,5 kilómetros y une las localidades de North Queensferry y South Queensferry. El puente empleó casi 47.000 toneladas de acero (incluyendo los casi 50.000 km de cable utilizados como soporte). Desde abril de 2001 el puente alcanzó el estatus de monumento nacional."
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bbk"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://xmlns.com/foaf/0.1/name","(Humber)"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://xmlns.com/foaf/0.1/name","Puente del Humber"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1964"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Edimburgo"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Forth_Road"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/abierto",1964
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/ciudad","South Queensferry y North Queensferry"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/construcción",1958
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Fiordo_de_Forth"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/imagen","Forth Road Bridge01 2002-04-07.jpg"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/leyenda","El puente visto desde South Queensferry"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/longitud","2.500 m"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/longitudVano","1.006 m"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/nombre","Puente Forth Road"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/período",1964
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Puente_de_Forth"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Puente_del_Humber"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_colgante"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Puentes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://dbpedia.org/ontology/wikiPageID",3184249
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://dbpedia.org/ontology/wikiPageRevisionID",119327545
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Forth_Road?oldid=119327545&ns=0"
"http://es.dbpedia.org/resource/Puente_Forth_Road","http://dbpedia.org/ontology/abstract","El puente Forth Road es un puente colgante de autopista sobre el Fiordo de Forth cerca de Edimburgo en Escocia. El puente fue construido entre 1958 y 1964 y fue por aquel entonces el mayor puente de ese tipo en Europa. Tiene una longitud de 2,5 kilómetros y une las localidades de North Queensferry y South Queensferry. El puente empleó casi 47.000 toneladas de acero (incluyendo los casi 50.000 km de cable utilizados como soporte). El puente fue inaugurado por los reyes británicos el 4 de septiembre de 1964.​ Antes de la inauguración del puente, el trayecto lo cubrían transbordadores con un tráfico que alcanzó 600.000 automóviles, 200.000 vehículos pesados y 1,5 millones de personas al año. La otra alternativa era dar un rodeo cruzando el . Desde abril de 2001 el puente alcanzó el estatus de monumento nacional."
"http://es.wikipedia.org/wiki/Puente_Forth_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Forth_Road"
"http://dbpedia.org/resource/Forth_Road_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Forth_Road"
