"subject","predicate","object"
"http://es.dbpedia.org/resource/Aman_(agencia_israelí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar"
"http://es.dbpedia.org/resource/Aman_(FDI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://www.w3.org/2000/01/rdf-schema#label","Directorio de Inteligencia Militar"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://www.w3.org/2000/01/rdf-schema#comment","El Directorio de Inteligencia Militar (en hebreo: אגף המודיעין) (Agaf Hamodín), también llamado AMAN (en hebreo: אמן), literalmente significa ""Inteligencia militar"". El Aman es el servicio de inteligencia de las Fuerzas de Defensa de Israel. El Directorio fue creado en 1950, cuando el Departamento de Inteligencia fue separado del Estado Mayor de las FDI. El Departamento de Inteligencia reunió a la mayor parte de los antiguos miembros del Servicio de Inteligencia de la Haganá. El Aman es un servicio independiente y no forma parte del Ejército de Israel, la Marina de Israel o la Fuerza Aérea Israelí. El Directorio tiene una plantilla de 7.000 efectivos. Actualmente el Aman es dirigido por el General Hertzi HaLevi. El director del Aman es un oficial de inteligencia de alto rango de las FDI y "
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_Militares_de_Israel"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia_de_Israel"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorio_de_Inteligencia_Militar"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://es.dbpedia.org/property/imagen","AmanLogo.svg"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://es.dbpedia.org/property/nombre","Directorio de Inteligencia Militar"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://es.dbpedia.org/property/nombreOriginal","אגף המודיעין"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageID",754230
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageRevisionID",126430129
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009190253/https:/www.aman.idf.il/Modiin/default.aspx"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://dbpedia.org/ontology/wikiPageLength",5643
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directorio_de_Inteligencia_Militar?oldid=126430129&ns=0"
"http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar","http://dbpedia.org/ontology/abstract","El Directorio de Inteligencia Militar (en hebreo: אגף המודיעין) (Agaf Hamodín), también llamado AMAN (en hebreo: אמן), literalmente significa ""Inteligencia militar"". El Aman es el servicio de inteligencia de las Fuerzas de Defensa de Israel. El Directorio fue creado en 1950, cuando el Departamento de Inteligencia fue separado del Estado Mayor de las FDI. El Departamento de Inteligencia reunió a la mayor parte de los antiguos miembros del Servicio de Inteligencia de la Haganá. El Aman es un servicio independiente y no forma parte del Ejército de Israel, la Marina de Israel o la Fuerza Aérea Israelí. El Directorio tiene una plantilla de 7.000 efectivos. Actualmente el Aman es dirigido por el General Hertzi HaLevi. El director del Aman es un oficial de inteligencia de alto rango de las FDI y participa en decisiones de inteligencia y formulación de políticas al mismo nivel que los jefes del Shabak y el Mosad: en conjunto, son las tres agencias de inteligencia de mayor rango, con igualdad entre los diferentes jefes, y cooperan con la Inteligencia de Israel, centrándose en la inteligencia militar doméstica (incluyendo los territorios ocupados palestinos), y hacen frente a la inteligencia de los países extranjeros respectivamente. El 10 de junio de 2005, el entonces jefe del Estado Mayor de las FDI, el Teniente General Dan Halutz, en una medida vista como sorprendente, anunció que el General Aharon Zeevi Farkash sería reemplazado por el General Amos Yadlin, quien había estado sirviendo como agregado militar en Washington DC. Yadlin había sido piloto de combate, y fue el anterior jefe de la Dirección de Inteligencia de la Fuerza Aérea, así como un oficial adjunto de Dan Halutz. Yadlin fue nombrado Director de la agencia Aman el 5 de enero del año 2006."
"http://es.wikipedia.org/wiki/Directorio_de_Inteligencia_Militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directorio_de_Inteligencia_Militar"
