"subject","predicate","object"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_estado_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida"
"http://es.wikipedia.org/wiki/Costumbres_y_tradiciones_del_Estado_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Costumbres y tradiciones del Estado Mérida"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://www.w3.org/2000/01/rdf-schema#comment","Muchas de las localidades del Estado celebran sus propias fiestas patronales o religiosas en honor a un santo o virgen del catolicismo. Además, celebraciones generales tienen lugar durante la Semana Santa y Navidad."
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mérida_(estado)"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costumbres_y_tradiciones_del_Estado_Mérida"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://dbpedia.org/ontology/wikiPageID",254366
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",130377036
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://meridapreciosa.com"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://dbpedia.org/ontology/wikiPageLength",7632
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costumbres_y_tradiciones_del_Estado_Mérida?oldid=130377036&ns=0"
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida","http://dbpedia.org/ontology/abstract","Muchas de las localidades del Estado celebran sus propias fiestas patronales o religiosas en honor a un santo o virgen del catolicismo. Además, celebraciones generales tienen lugar durante la Semana Santa y Navidad. Entre las costumbres típicas de que parecen dispuestas a conservarse, están relacionadas íntimamente con las fiestas de la Natividad de Cristo y suelen presentar fases de amplias proporciones sociales, las ""Paraduras"" y el ""Robo del Niño"" de origen colonial. El ""nacimiento"", más conocido es como ""pesebre"" se arma unos días antes de la Navidad; es una actividad, esencialmente hogareña, la cual permite y exige la colaboración colectiva."
"http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_estado_Merida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costumbres_y_tradiciones_del_Estado_Mérida"
