"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Fox","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Osteosarcoma"
"http://es.dbpedia.org/resource/Terry_Fox","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/2000/01/rdf-schema#label","Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/2000/01/rdf-schema#comment","El osteosarcoma es un cáncer óseo que aparece por lo general en las metáfisis de un hueso largo; también llamado osteoma sarcomatoso.​​ Se trata de una neoplasia maligna que procede de células del mesénquima (es decir, un sarcoma).​ Estas células presentan una diferenciación osteoblástica hacia osteoides malignos. Se trata de la forma histológica más frecuente de cáncer óseo.​"
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t12j"
"http://es.dbpedia.org/resource/Osteosarcoma","http://xmlns.com/foaf/0.1/name","Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcoma","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Osteosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_pediátricas"
"http://es.dbpedia.org/resource/Osteosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_óseo"
"http://es.dbpedia.org/resource/Osteosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_caninas"
"http://es.dbpedia.org/resource/Osteosarcoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_felinos"
"http://es.dbpedia.org/resource/Osteosarcoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/diseasesdb",9392
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/emedicinetopic",1684
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/imagen","osteosarcoma.jpg"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/medlineplus",1650
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/meshid","D012516"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/nombre","Osteosarcoma"
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/omim",259500
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/orphanetnumber",668
"http://es.dbpedia.org/resource/Osteosarcoma","http://es.dbpedia.org/property/pie","Microfotografía de un osteosarcoma con células gigantes multinucleadas similares a osteoclastos."
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/wikiPageID",667575
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/wikiPageRevisionID",121685249
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/wikiPageLength",5864
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/icdo",""
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/meshId","D012516"
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/omim",259500
"http://es.dbpedia.org/resource/Osteosarcoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteosarcoma?oldid=121685249&ns=0"
"http://es.dbpedia.org/resource/Osteosarcoma","http://dbpedia.org/ontology/abstract","El osteosarcoma es un cáncer óseo que aparece por lo general en las metáfisis de un hueso largo; también llamado osteoma sarcomatoso.​​ Se trata de una neoplasia maligna que procede de células del mesénquima (es decir, un sarcoma).​ Estas células presentan una diferenciación osteoblástica hacia osteoides malignos. Se trata de la forma histológica más frecuente de cáncer óseo.​"
"http://es.wikipedia.org/wiki/Osteosarcoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteosarcoma"
"http://dbpedia.org/resource/Osteosarcoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteosarcoma"
