"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Transporte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Transporte"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Transporte"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Transporte del inglés Department of Transportation (DOT) es el nombre más común y usado en una  en Norte América en el ámbito del transporte. El más grande es el Departamento de Transporte de los Estados Unidos, en la cual administra los otros departamentos estatales. Todos los estados de Estados Unidos, y las provincias de Canadá, y otras agencias locales también tienen organizaciones similares."
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1v_"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Transporte"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Canadá"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Transporte"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/wikiPageID",5020291
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/wikiPageRevisionID",119017655
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofchicago.org/Transportation"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060930072526/http:/www.bts.gov/publications/state_transportation_profiles/state_transportation_statistics_2005/html/appendix_02.html"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/wikiPageLength",4886
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Transporte?oldid=119017655&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Transporte","http://dbpedia.org/ontology/abstract","El Departamento de Transporte del inglés Department of Transportation (DOT) es el nombre más común y usado en una  en Norte América en el ámbito del transporte. El más grande es el Departamento de Transporte de los Estados Unidos, en la cual administra los otros departamentos estatales. Todos los estados de Estados Unidos, y las provincias de Canadá, y otras agencias locales también tienen organizaciones similares."
"http://dbpedia.org/resource/Department_of_transportation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Transporte"
