"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
"http://es.dbpedia.org/resource/Categoría:Valle_del_Jerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
"http://es.dbpedia.org/resource/Parque_natural_de_Las_Batuecas-Sierra_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2000/01/rdf-schema#label","Río Alagón"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#prefLabel","Río Alagón"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_de_especial_protección_para_las_aves_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://dbpedia.org/ontology/wikiPageID",8146712
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://dbpedia.org/ontology/wikiPageRevisionID",114206226
"http://es.dbpedia.org/resource/Categoría:Río_Alagón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Alagón?oldid=114206226&ns=14"
"http://es.dbpedia.org/resource/Río_Alagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
"http://es.dbpedia.org/resource/Puente_romano_de_Cáparra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Alagón"
