"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reglas_de_derivación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_derivacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_diferenciacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_diferenciación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://www.w3.org/2000/01/rdf-schema#label","Reglas de derivación"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://www.w3.org/2000/01/rdf-schema#comment","Las reglas de derivación son los métodos que se emplean para el cálculo de la derivada de una función. Dependiendo del tipo de función, se utiliza el más adecuado."
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q81fp"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reglas_de_derivación"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://dbpedia.org/ontology/wikiPageID",2553117
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://dbpedia.org/ontology/wikiPageRevisionID",125410304
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://dbpedia.org/ontology/wikiPageLength",11441
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reglas_de_derivación?oldid=125410304&ns=0"
"http://es.dbpedia.org/resource/Reglas_de_derivación","http://dbpedia.org/ontology/abstract","Las reglas de derivación son los métodos que se emplean para el cálculo de la derivada de una función. Dependiendo del tipo de función, se utiliza el más adecuado."
"http://dbpedia.org/resource/Differentiation_rules","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reglas_de_derivación"
