"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Ahmed_Dogan","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.wikipedia.org/wiki/Movimiento_por_los_Derechos_y_Libertades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://dbpedia.org/resource/Movement_for_Rights_and_Freedoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Bulgaria_de_1990","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_1997","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2001","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Movimiento_por_Derechos_y_Libertades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por los Derechos y Libertades"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento por Derechos y Libertades (en turco: Hak ve Özgürlükler Hareketi; en búlgaro: Движение за права и свободи, Dvizhenie za prava i svobodi) es un partido político centrista de la etnia turca en Bulgaria. El MDL es miembro de la Internacional Liberal y se considera a sí mismo como un partido liberal, al igual que el Partido Popular Sueco -partido de la minoría de habla sueca en Finlandia. Ha sido liderado por Ahmed Dogan desde su establecimiento oficial, el 4 de enero de 1990."
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk86"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Liberal"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1990"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://dbpedia.org/ontology/wikiPageID",1506619
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://dbpedia.org/ontology/wikiPageRevisionID",122857976
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://dbpedia.org/ontology/wikiPageLength",6589
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_por_los_Derechos_y_Libertades?oldid=122857976&ns=0"
"http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades","http://dbpedia.org/ontology/abstract","El Movimiento por Derechos y Libertades (en turco: Hak ve Özgürlükler Hareketi; en búlgaro: Движение за права и свободи, Dvizhenie za prava i svobodi) es un partido político centrista de la etnia turca en Bulgaria. El MDL es miembro de la Internacional Liberal y se considera a sí mismo como un partido liberal, al igual que el Partido Popular Sueco -partido de la minoría de habla sueca en Finlandia. Ha sido liderado por Ahmed Dogan desde su establecimiento oficial, el 4 de enero de 1990."
"http://es.dbpedia.org/resource/Movimiento_por_los_derechos_y_libertades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2019_(Bulgaria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_1994","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_los_Derechos_y_Libertades"
