"subject","predicate","object"
"http://es.dbpedia.org/resource/All_the_Plans","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/All_the_Plans","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/2000/01/rdf-schema#label","On the Outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/2000/01/rdf-schema#comment","On the Outside es el tercer álbum de estudio de la banda británica Starsailor. Salió al mercado en octubre de 2005. Fue conducido por su primer single ""In the Crossfire"" en octubre de 3 de 2005 en Inglaterra y representa un giro musical para la banda a un estilo más serio con sonidos más fuertes. En UK ha sido certificado como disco de Plata."
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lc_8b"
"http://es.dbpedia.org/resource/On_the_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/On_the_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/On_the_Outside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/On_the_Outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageID",995379
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageRevisionID",118785603
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefixmag.com/reviews/cds/S/starsailor/on-the-outside/2735"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.pitchforkmedia.com/article/record_review/22026-on-the-outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r809029"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/Work/runtime","38.8"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/band","Starsailor"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r809029"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/review","http://www.prefixmag.com/reviews/cds/S/starsailor/on-the-outside/2735"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/review","http://web.archive.org/web/http://www.pitchforkmedia.com/article/record_review/22026-on-the-outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/runtime",2328.0
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/title","On the Outside"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/title","(2005)"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/title","3ro"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Silence_Is_Easy"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rob_Schnapf"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/All_the_Plans"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/On_the_Outside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/On_the_Outside?oldid=118785603&ns=0"
"http://es.dbpedia.org/resource/On_the_Outside","http://dbpedia.org/ontology/abstract","On the Outside es el tercer álbum de estudio de la banda británica Starsailor. Salió al mercado en octubre de 2005. Fue conducido por su primer single ""In the Crossfire"" en octubre de 3 de 2005 en Inglaterra y representa un giro musical para la banda a un estilo más serio con sonidos más fuertes. En UK ha sido certificado como disco de Plata."
"http://es.dbpedia.org/resource/On_the_outside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/On_the_Outside"
"http://dbpedia.org/resource/On_the_Outside_(Starsailor_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/In_the_Crossfire","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/In_the_Crossfire","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/Silence_Is_Easy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/This_Time_(canción_de_Starsailor)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/This_Time_(canción_de_Starsailor)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.wikipedia.org/wiki/On_the_Outside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/Boy_in_waiting","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/Boy_in_waiting","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/Keep_Us_Together","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/On_the_Outside"
"http://es.dbpedia.org/resource/Keep_Us_Together","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/On_the_Outside"
