"subject","predicate","object"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/2000/01/rdf-schema#label","Craneofaringioma"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/2000/01/rdf-schema#comment","El Craneofaringeoma es un tipo de tumor cerebral derivado de tejido embrionario de la glándula pituitaria, que ocurre comúnmente en niños aunque también en hombres y mujeres en sus 50's o 60's​ Las personas pueden presentarse con cuadrantanopsia bitemporal inferior que puede llevar a hemianopsia bitemporal a medida que el tumor comprime el quiasma óptico. Tiene una prevalencia de aproximadamente 2/100,000.​ Los Craniofaringeomas también son conocidos como tumores de la bolsa de Rathke, tumores del tubo hipofiseal o adamantinomas."
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qcnc"
"http://es.dbpedia.org/resource/Craneofaringioma","http://xmlns.com/foaf/0.1/name","Craneofaringioma"
"http://es.dbpedia.org/resource/Craneofaringioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Craneofaringioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Craneofaringioma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craneofaringioma"
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/diseasesdb",3153
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/emedicinesubj","radio"
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/emedicinetopic",196
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/imagen","Adamantinomatous craniopharyngioma - very low mag.jpg"
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/medlineplus",345
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/meshid","D003397"
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/nombre","Craneofaringioma"
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/pie","Micrografía de un craneofaringioma . Tinción HPS."
"http://es.dbpedia.org/resource/Craneofaringioma","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Craneofaringioma","http://dbpedia.org/ontology/wikiPageID",4626470
"http://es.dbpedia.org/resource/Craneofaringioma","http://dbpedia.org/ontology/wikiPageRevisionID",121632497
"http://es.dbpedia.org/resource/Craneofaringioma","http://dbpedia.org/ontology/wikiPageLength",13229
"http://es.dbpedia.org/resource/Craneofaringioma","http://dbpedia.org/ontology/meshId","D003397"
"http://es.dbpedia.org/resource/Craneofaringioma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craneofaringioma?oldid=121632497&ns=0"
"http://es.dbpedia.org/resource/Craneofaringioma","http://dbpedia.org/ontology/abstract","El Craneofaringeoma es un tipo de tumor cerebral derivado de tejido embrionario de la glándula pituitaria, que ocurre comúnmente en niños aunque también en hombres y mujeres en sus 50's o 60's​ Las personas pueden presentarse con cuadrantanopsia bitemporal inferior que puede llevar a hemianopsia bitemporal a medida que el tumor comprime el quiasma óptico. Tiene una prevalencia de aproximadamente 2/100,000.​ Los Craniofaringeomas también son conocidos como tumores de la bolsa de Rathke, tumores del tubo hipofiseal o adamantinomas."
"http://es.wikipedia.org/wiki/Craneofaringioma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craneofaringioma"
"http://dbpedia.org/resource/Craniopharyngioma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craneofaringioma"
