"subject","predicate","object"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/2000/01/rdf-schema#label","Neobalaenidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://www.w3.org/2000/01/rdf-schema#comment","Los neobalénidos (Neobalaenidae) son una subfamilia de cetáceos misticetos. Sólo se conocen dos especies, una actual y otra extinta. Tradicionalmente los neobalénidos solían ser incluidos dentro de la familia Balaenidae. Su colocación en una familia separada se apoya en datos anatómicos y moleculares al realizar estudios en los genes mitocondriales.​​"
"http://es.dbpedia.org/resource/Neobalaenidae","http://xmlns.com/foaf/0.1/name","Neobalaenidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mysticeti"
"http://es.dbpedia.org/resource/Neobalaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Holoceno"
"http://es.dbpedia.org/resource/Neobalaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Neobalaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Neobalaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Neobalaenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neobalaenidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cetotheriidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/image","Pygmy_right_whale_size.svg"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/imageCaption","Caperea marginata"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/name","Neobalaenidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/subfamilia","Neobalaenidae"
"http://es.dbpedia.org/resource/Neobalaenidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Whippomorpha"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/wikiPageID",4592730
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/wikiPageRevisionID",129437234
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Neobalaenidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cetotheriidae"
