"subject","predicate","object"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/2000/01/rdf-schema#label","Blackburn (West Lothian)"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn es una localidad situada en el concejo de West Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 5550 habitantes.​ Se encuentra ubicada a poca distancia al sur del fiordo de Forth y al oeste de Edimburgo."
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_West_Lothian"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blackburn_(West_Lothian)"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://es.dbpedia.org/property/mapaLoc","West Lothian"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/West_Lothian"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://dbpedia.org/ontology/wikiPageID",8576677
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://dbpedia.org/ontology/wikiPageRevisionID",120581942
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blackburn_(West_Lothian)?oldid=120581942&ns=0"
"http://es.dbpedia.org/resource/Blackburn_(West_Lothian)","http://dbpedia.org/ontology/abstract","Blackburn es una localidad situada en el concejo de West Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 5550 habitantes.​ Se encuentra ubicada a poca distancia al sur del fiordo de Forth y al oeste de Edimburgo."
"http://es.wikipedia.org/wiki/Blackburn_(West_Lothian)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blackburn_(West_Lothian)"
"http://dbpedia.org/resource/Blackburn,_West_Lothian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackburn_(West_Lothian)"
