"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/2000/01/rdf-schema#label","Black Dress"
"http://es.dbpedia.org/resource/Black_Dress","http://xmlns.com/foaf/0.1/name","Black Dress"
"http://es.dbpedia.org/resource/Black_Dress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Black_Dress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Black_Dress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_CLC"
"http://es.dbpedia.org/resource/Black_Dress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Dress"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/CLC"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/cronología","Sencillos de CLC"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cube_Entertainment"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/duración","193.0"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/escritor","Yeeun"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/escritor","Cho Sung-ho"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/escritor","Ferdy"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/escritor","Kang Dong-Ha"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/nombre","Black Dress"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/productor","Kang Dong-Ha"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/productor","Cho Sung-ho"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/productor","Ferdy"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/sencilloActual","Black Dress"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/sencilloAnterior","To The Sky"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/sencilloPosterior","Distance"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Black_Dress","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Black_Dress_(EP)"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/wikiPageID",9440694
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/wikiPageRevisionID",129309381
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/wikiPageLength",8063
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Black_Dress_(EP)"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica_de_baile"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/CLC"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Cube_Entertainment"
"http://es.dbpedia.org/resource/Black_Dress","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yeeun"
"http://es.dbpedia.org/resource/Black_Dress","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Dress?oldid=129309381&ns=0"
"http://es.dbpedia.org/resource/Black_Dress_(EP)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Black_Dress"
"http://es.wikipedia.org/wiki/Black_Dress","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Dress"
