"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Chamorro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Mario_Chamorro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Alfredo_Escobar_Zamora","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/José_Rafael_Balmaceda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Pudahuel","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Renca_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Avenida_Carrascal","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Santiago_(comuna)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Eduardo_Vargas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Independencia_(Chile)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Independencia_(Chile)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Quilicura","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Cerro_Navia","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Cerro_Navia","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Conchalí","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Conchalí","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Redbus_Urbano","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Avenida_Las_Rejas","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Línea_7_del_Metro_de_Santiago","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Buenaventura_Cousiño_Jorquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Manuel_Robles_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Manuel_Robles_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Inversiones_Alsacia","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Metbus","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Express_de_Santiago_Uno","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Quinta_Normal","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Quinta_Normal","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Renca"
