"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Mansilla (Segovia)"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/2000/01/rdf-schema#comment","Mansilla es una localidad perteneciente al municipio de Cerezo de Abajo, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2018 contaba con 7 habitantes.​"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://xmlns.com/foaf/0.1/name","Mansilla"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansilla_(Segovia)"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cerezo_de_Abajo"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/nombre","Mansilla"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/wikiPageID",8824742
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/wikiPageRevisionID",120612391
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cerezo_de_Abajo"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansilla_(Segovia)?oldid=120612391&ns=0"
"http://es.dbpedia.org/resource/Mansilla_(Segovia)","http://dbpedia.org/ontology/abstract","Mansilla es una localidad perteneciente al municipio de Cerezo de Abajo, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2018 contaba con 7 habitantes.​"
"http://es.wikipedia.org/wiki/Mansilla_(Segovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansilla_(Segovia)"
