"subject","predicate","object"
"http://es.dbpedia.org/resource/G3:_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3"
"http://es.dbpedia.org/resource/G3:_Rockin'_in_the_Free_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3"
"http://es.dbpedia.org/resource/G3:_Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de G3"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de G3"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://dbpedia.org/ontology/wikiPageID",4359326
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://dbpedia.org/ontology/wikiPageRevisionID",65715018
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_G3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_G3?oldid=65715018&ns=14"
