"subject","predicate","object"
"http://es.wikipedia.org/wiki/Job_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Job_(nombre)"
"http://es.dbpedia.org/resource/Job_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Job (nombre)"
"http://es.dbpedia.org/resource/Job_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Job es un nombre propio masculino en su variante en español. Procede del hebreo אִיּוֹב, Iyov y significa «Aquel que soporta penalidades»."
"http://es.dbpedia.org/resource/Job_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Job_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Job_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Job_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_hebreos"
"http://es.dbpedia.org/resource/Job_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Job_(nombre)"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/imagen","Job and his friends.jpg"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/nombre","Job"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/significado","aborrecido, perseguido"
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/subtitulo","Job y sus amigos. Óleo sobre lienzo. 133 × 199 cm. Museo estatal ruso, San Petersburgo."
"http://es.dbpedia.org/resource/Job_(nombre)","http://es.dbpedia.org/property/santoral",10
"http://es.dbpedia.org/resource/Job_(nombre)","http://dbpedia.org/ontology/wikiPageID",5016829
"http://es.dbpedia.org/resource/Job_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",126400774
"http://es.dbpedia.org/resource/Job_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Job_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Job_(nombre)?oldid=126400774&ns=0"
"http://es.dbpedia.org/resource/Job_(nombre)","http://dbpedia.org/ontology/abstract","Job es un nombre propio masculino en su variante en español. Procede del hebreo אִיּוֹב, Iyov y significa «Aquel que soporta penalidades»."
"http://dbpedia.org/resource/Job_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Job_(nombre)"
