"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Bicsa Financial Center es un rascacielos mixto de 68 pisos ubicado en la Avenida Balboa, Panamá; se levanta frente a la Cinta Costera se destaca por su hermoso color de vidrios. Esta edificación se concluyó a principios del 2013, es el 4.º edificio más alto de Panamá y de América Latina."
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/name","Torre Vitri"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/name","Bicsa Financial Center"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicsa_Financial_Center"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/antena",2670
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/apertura",2013
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/arquitecto","Pinzon Lozano & Asociados"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/dueño","F & F Properties"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/estado","Panamá"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/ingenieroEstructural","Luis García Dutari"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/localización","Avenida Balboa, Panamá,"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/nombre","Bicsa Financial Center"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/numeroPlantas",68
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/período","a comienzos del 2011"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/promotora","F & F Properties"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torre_Vitri"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/título","Edificio más alto de la ciudad de Panamá"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://es.dbpedia.org/property/uso","Hotel,Residencial, Oficina"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageID",5038394
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageRevisionID",120112677
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisgarciadutari.es.tl"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffproperties.net/"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/buildingStartDate","2007"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_Balboa"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicsa_Financial_Center?oldid=120112677&ns=0"
"http://es.dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/abstract","Bicsa Financial Center es un rascacielos mixto de 68 pisos ubicado en la Avenida Balboa, Panamá; se levanta frente a la Cinta Costera se destaca por su hermoso color de vidrios. Esta edificación se concluyó a principios del 2013, es el 4.º edificio más alto de Panamá y de América Latina."
"http://es.dbpedia.org/resource/Star_Bay_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicsa_Financial_Center"
"http://es.dbpedia.org/resource/Cinta_Costera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Bicsa_Financial_Center"
"http://es.wikipedia.org/wiki/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicsa_Financial_Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicsa_Financial_Center"
