"subject","predicate","object"
"http://es.dbpedia.org/resource/Singapore","http://www.w3.org/2000/01/rdf-schema#label","Singapore"
"http://es.dbpedia.org/resource/Singapore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singapore"
"http://es.dbpedia.org/resource/Singapore","http://dbpedia.org/ontology/wikiPageID",532912
"http://es.dbpedia.org/resource/Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",104127803
"http://es.dbpedia.org/resource/Singapore","http://dbpedia.org/ontology/wikiPageLength",404
"http://es.dbpedia.org/resource/Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Singapore?oldid=104127803&ns=0"
"http://es.wikipedia.org/wiki/Singapore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Singapore_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singapore"
"http://es.dbpedia.org/resource/Compañía_de_navegación_China","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Singapore"
"http://es.dbpedia.org/resource/Compañía_de_navegación_China","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Singapore"
