"subject","predicate","object"
"http://es.dbpedia.org/resource/Opéra_comique","http://www.w3.org/2000/01/rdf-schema#label","Opéra comique"
"http://es.dbpedia.org/resource/Opéra_comique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m282"
"http://es.dbpedia.org/resource/Opéra_comique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opéra_comique"
"http://es.dbpedia.org/resource/Opéra_comique","http://dbpedia.org/ontology/wikiPageID",3579376
"http://es.dbpedia.org/resource/Opéra_comique","http://dbpedia.org/ontology/wikiPageRevisionID",35708233
"http://es.dbpedia.org/resource/Opéra_comique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opéra-comique"
"http://es.dbpedia.org/resource/Opéra_comique","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Opéra_comique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opéra_comique?oldid=35708233&ns=0"
"http://es.dbpedia.org/resource/La_dama_blanca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_Fille_du_Tambour-major","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_Princesse_jaune","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Manon_Lescaut_(Auber)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Rita_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Les_caprices_de_Marianne","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Zemira_y_Azor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Le_médecin_malgré_lui_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Ne_m'oubliez_pas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_cour_de_Célimène","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Don_César_de_Bazan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Uthal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/El_dominó_negro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_colombe_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Actéon_(Auber)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Le_philtre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/El_califa_de_Bagdad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Fra_Diavolo_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/L'étoile_du_nord","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_fausse_esclave","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/Le_Pardon_de_Ploërmel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.dbpedia.org/resource/La_Chatte_métamorphosée_en_femme","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Opéra_comique"
"http://es.wikipedia.org/wiki/Opéra_comique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opéra_comique"
