"subject","predicate","object"
"http://dbpedia.org/resource/Engineering_drawing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dibujo_de_ingeniería"
"http://es.wikipedia.org/wiki/Dibujo_de_ingeniería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dibujo_de_ingeniería"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://www.w3.org/2000/01/rdf-schema#label","Dibujo de ingeniería"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://www.w3.org/2000/01/rdf-schema#comment","Un dibujo de ingeniería, un tipo de dibujo técnico, se utiliza para definir completa y claramente los requisitos para los artículos de ingeniería. El dibujo de ingeniería (la actividad) produce dibujos de ingeniería (los documentos). Más que simplemente dibujar imágenes, también es un lenguaje, un lenguaje gráfico que comunica ideas e información de una mente a otra.​"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infografía"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dibujo_de_ingeniería"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/wikiPageID",8411182
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/wikiPageRevisionID",130368301
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_hdOU8kRb2AC"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=N97zPAvogxoC"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/wikiPageLength",42209
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dibujo_de_ingeniería?oldid=130368301&ns=0"
"http://es.dbpedia.org/resource/Dibujo_de_ingeniería","http://dbpedia.org/ontology/abstract","Un dibujo de ingeniería, un tipo de dibujo técnico, se utiliza para definir completa y claramente los requisitos para los artículos de ingeniería. El dibujo de ingeniería (la actividad) produce dibujos de ingeniería (los documentos). Más que simplemente dibujar imágenes, también es un lenguaje, un lenguaje gráfico que comunica ideas e información de una mente a otra.​"
