"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mijaíl_Fridman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Fridman"
"http://es.dbpedia.org/resource/Alfa_Bank","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Mijaíl_Fridman"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Fridman"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Marátovich Fridman (en ruso, Михаи́л Мара́тович Фри́дман; nacido en Leópolis, antigua URSS, el 21 de abril de 1964) es un empresario, inversor y filántropo ruso. Tiene también nacionalidad ucraniana e israelí. Cofundó Alfa Group, un conglomerado multinacional ruso. Según la revista Forbes, es uno de los empresarios más ricos de Rusia en 2017.​"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://xmlns.com/foaf/0.1/name","Mijaíl Fridman"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Ucrania"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Fridman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
