"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzarote_Pessanha","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Marina_portuguesa"
"http://es.dbpedia.org/resource/Lanzarote_Pessanha","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Marina_portuguesa"
"http://es.dbpedia.org/resource/Armada_Portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_portuguesa"
"http://es.dbpedia.org/resource/Marina_Portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marina_portuguesa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Marina portuguesa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://www.w3.org/2000/01/rdf-schema#comment","La Armada portuguesa (en portugués, Marinha Portuguesa, también conocida como Marinha de Guerra Portuguesa o Armada Portuguesa) es la rama naval de las Fuerzas Armadas Portuguesas la cual, en cooperación e integrada con las otras ramas militares portuguesas, se encargan de la defensa militar de Portugal. La Marinha Portuguesa también participa en misiones internacionales, relacionadas con los compromisos internacionales asumidos por Portugal (principalmente con la OTAN), así como misiones de interés civil."
"http://es.dbpedia.org/resource/Marina_portuguesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rtrg"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://xmlns.com/foaf/0.1/homepage","http://www.marinha.pt"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinha_Portuguesa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_portuguesa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Ponta_Delgada"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Portimão"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_Naval_de_Lisboa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Funchal"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/comandanteActual","http://es.dbpedia.org/resource/José_Carlos_Torrado_Saldanha_Lopes"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/comandanteActual","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/estructura","Militar"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/etiquetaSímbolo","Insignia Naval"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Bandera_de_proa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/etiquetaSímbolo","Banderín Naval"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/fechas","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/fechas","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/fidelidad","Portugal"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/función","Seguridad exterior y defensa militar de la nación"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/imagen","NRP Bartolomeu Dias.jpg"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/nombre","Marina Portuguesa"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/pieImagen","NRP Bartolomeu Dias"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/rama","Fuerzas Armadas"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/símbolo",100
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/símbolo",75
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/símbolo",150
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/tamaño","Alrededor de 8800;efectivos"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/tamañoImagen",300
