"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mixomatosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixomatosis"
"http://dbpedia.org/resource/Myxomatosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mixomatosis"
"http://es.dbpedia.org/resource/Mixomatosis","http://www.w3.org/2000/01/rdf-schema#label","Mixomatosis"
"http://es.dbpedia.org/resource/Mixomatosis","http://www.w3.org/2000/01/rdf-schema#comment","La mixomatosis (mixoma, tumor de los tejidos conjuntivos) llamada vulgarmente tomatosis, es una enfermedad infecciosa de origen vírico que afecta a los conejos y a la liebre ibérica (aparición en julio de 2018). El agente causal es el , del género  (en la familia Poxviridae). Se caracteriza por tumefacciones en la piel y en las membranas mucosas, particularmente en cabeza y genitales. Después suele evolucionar a conjuntivitis aguda y a veces ceguera. El conejo se vuelve apático, pierde el apetito y desarrolla fiebre. En los casos típicos en que el animal no posee resistencia, la muerte acontece de media en trece días. La forma de transmisión es la pulga y otros artrópodos chupadores de sangre en Europa, aunque por ejemplo en Australia se transmite a través de los mosquitos."
"http://es.dbpedia.org/resource/Mixomatosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbjm"
"http://es.dbpedia.org/resource/Mixomatosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Mixomatosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología_animal"
"http://es.dbpedia.org/resource/Mixomatosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poxviridae"
"http://es.dbpedia.org/resource/Mixomatosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_lagomorfos"
"http://es.dbpedia.org/resource/Mixomatosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixomatosis"
"http://es.dbpedia.org/resource/Mixomatosis","http://dbpedia.org/ontology/wikiPageID",136948
"http://es.dbpedia.org/resource/Mixomatosis","http://dbpedia.org/ontology/wikiPageRevisionID",130193818
"http://es.dbpedia.org/resource/Mixomatosis","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Mixomatosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mixomatosis?oldid=130193818&ns=0"
"http://es.dbpedia.org/resource/Mixomatosis","http://dbpedia.org/ontology/abstract","La mixomatosis (mixoma, tumor de los tejidos conjuntivos) llamada vulgarmente tomatosis, es una enfermedad infecciosa de origen vírico que afecta a los conejos y a la liebre ibérica (aparición en julio de 2018). El agente causal es el , del género  (en la familia Poxviridae). Se caracteriza por tumefacciones en la piel y en las membranas mucosas, particularmente en cabeza y genitales. Después suele evolucionar a conjuntivitis aguda y a veces ceguera. El conejo se vuelve apático, pierde el apetito y desarrolla fiebre. En los casos típicos en que el animal no posee resistencia, la muerte acontece de media en trece días. La forma de transmisión es la pulga y otros artrópodos chupadores de sangre en Europa, aunque por ejemplo en Australia se transmite a través de los mosquitos. Se descubrió en Uruguay a fines del siglo XIX, en conejos importados del género Sylvilagus. Posteriormente se extendió por las poblaciones suramericanas de conejos silvestres. Sin embargo era ésta una cepa menos virulenta que la que se introdujo en Australia en 1950 y que redujo la población drásticamente (de seiscientos millones a cien millones en dos años)."
"http://es.dbpedia.org/resource/Tomatosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mixomatosis"
