"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Lewontin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/Lewontin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/R.C._Lewontin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/Richard_C._Lewontin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/Richard_C_Lewontin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/Richard_Charles_Lewontin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Lewontin"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/2000/01/rdf-schema#label","Richard Lewontin"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/2000/01/rdf-schema#comment","Richard Charles ""Dick"" Lewontin (Nueva York, 29 de marzo de 1929) es un biólogo evolutivo, genetista y filósofo de la biología estadounidense."
"http://es.dbpedia.org/resource/Richard_Lewontin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pwp"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_biología"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_teórica"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_McMaster"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Crafoord"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Lewontin"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://es.dbpedia.org/property/autor","Lewontin, Richard C.;  Rose, Steven;  Kamin, Leon J."
"http://es.dbpedia.org/resource/Richard_Lewontin","http://es.dbpedia.org/property/autor","Lewontin, Richard C.;  Kamin, Leon J."
"http://es.dbpedia.org/resource/Richard_Lewontin","http://es.dbpedia.org/property/autor","Lewontin, Richard C.; Rose, Steven"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://es.dbpedia.org/property/autor","Lewontin, Richard C."
"http://es.dbpedia.org/resource/Richard_Lewontin","http://es.dbpedia.org/property/autor","George Gaylord Simpson, Anne Roe, Richard C. Lewontin"
