"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pakistaníes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pakistán en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistán en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",3037802
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102064233
"http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pakistán_en_el_siglo_XX?oldid=102064233&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistán_en_el_siglo_XX"
