"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_del_Sagrado_Corazón_de_Newark","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Edificio_Chrysler","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Puente_cubierto_de_Forksville","http://es.dbpedia.org/property/design","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Cadillac_Place","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Milwaukee","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/One_Woodward_Avenue","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/The_Kean","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Catedral_de_la_Natividad_de_la_Santísima_Virgen_María_(Biloxi)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Cecilia_(Omaha)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://www.w3.org/2000/01/rdf-schema#label","Registro Nacional de Lugares Históricos"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://www.w3.org/2000/01/rdf-schema#comment","El Registro Nacional de Lugares Históricos de los Estados Unidos («National Register of Historic Places», NRHP) es un registro oficial que elabora las listas de las propiedades —distritos, lugares, edificios, estructuras y objetos— que se consideran que merecen ser preservadas por sus valores históricos. El Registro Nacional fue establecido en la ley de Preservación Histórica Nacional de 1966 («National Historic Preservation Act», NHPA), que determinó también el proceso para incluir propiedades en él. El Registro ha estado administrado desde su creación, y casi exclusivamente, por el Servicio de Parques Nacionales («National Park Service», NPS), dependiente del Departamento del Interior."
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52w"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://xmlns.com/foaf/0.1/homepage","http://www.nationalregisterofhistoricplaces.com/state.html"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonios_culturales"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageID",1284700
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageRevisionID",128867663
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207144443/http:/www.achp.gov/book/TOC2.html%23Table%20of%20Contents"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achp.gov/"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achp.gov/work106.html"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/nrlist.htm"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/travel/"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527144521/http:/www.nr.nps.gov/nrloc1.htm"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302203928/http:/www.access.gpo.gov/cgi-bin/cfrassemble.cgi%3Ftitle=200636"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907030319/http:/www.cr.nps.gov/nhl/INDEX.htm"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302203900/http:/www.access.gpo.gov/nara/cfr/waisidx_06/36cfr60_06.html"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/state.html"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/publications/bulletins/nrb15/"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/publications/forms.htm"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/wikiPageLength",42014
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_Nacional_de_Lugares_Históricos?oldid=128867663&ns=0"
"http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos","http://dbpedia.org/ontology/abstract","El Registro Nacional de Lugares Históricos de los Estados Unidos («National Register of Historic Places», NRHP) es un registro oficial que elabora las listas de las propiedades —distritos, lugares, edificios, estructuras y objetos— que se consideran que merecen ser preservadas por sus valores históricos. El Registro Nacional fue establecido en la ley de Preservación Histórica Nacional de 1966 («National Historic Preservation Act», NHPA), que determinó también el proceso para incluir propiedades en él. El Registro ha estado administrado desde su creación, y casi exclusivamente, por el Servicio de Parques Nacionales («National Park Service», NPS), dependiente del Departamento del Interior. Su objetivo es ayudar a los propietarios y a asociaciones —como el National Trust for Historic Preservation— a coordinar, definir y proteger los sitios históricos de los Estados Unidos. Aunque la inscripción en las listas del Registro Nacional sea en sí misma sobre todo simbólica, ya que no garantiza ninguna protección de la propiedad, permite que los propietarios puedan acceder a subvenciones federales y también que les sea de aplicación frecuentemente ciertas leyes municipales favorables que dependen de tal estatus. El Registro categoriza los listados generales en uno de cinco tipos de propiedades: construcciones, estructuras, lugares, objetos y distritos históricos (que consisten en propiedades contribuidoras y no-contribuidoras). En algunos casos se incluyen en el Registro ciertos lugares históricos localizados fuera del país, pero asociados con los Estados Unidos (como la Embajada de los Estados Unidos en Tánger). Los bienes del registro pueden ser nombrados en una variedad de formas, incluyendo propiedades individuales, distritos históricos y admisión de propiedades múltiple («multiple property submissions», MPS). Durante el proceso de nominación, la propiedad se evalúa atendiendo a los cuatro criterios fijados en la ley, cuya aplicación ha sido objeto de críticas por académicos de la historia y expertos en preservación, así como por el público, y los propios políticos. Las propiedades que pasan a depender del Servicio de Parques Nacionales —como los hitos históricos nacionales («National Historic Landmarks», NHL), sitios históricos nacionales («National Historic Sites», NHS), parques históricos nacionales («National Historical Parks»), Parques Militares/campos de batalla nacionales («National Military Parks/Battlefields»), memoriales nacionales («National Memorials») y algunos de los monumentos nacionales («National Monuments»)— se añaden automáticamente en el Registro Nacional. Del más de un millón de propiedades incluidas en el Registro Nacional, 80.000 están enumeradas individualmente. El resto son miembros contribuidores dentro de distritos históricos. Cada año se agregan al Registro Nacional aproximadamente 30.000 nuevas propiedades, tanto de forma individual como formando parte de distritos históricos."
"http://es.dbpedia.org/resource/Empire_State_Building","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Registro_Nacional_de_Lugares_Históricos"
