"subject","predicate","object"
"http://es.dbpedia.org/resource/Gephyromantis_rivicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1997"
"http://es.dbpedia.org/resource/Boophis_rufioculis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1997"
"http://es.dbpedia.org/resource/Gephyromantis_silvanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1997"
"http://es.dbpedia.org/resource/Año_1997","http://www.w3.org/2000/01/rdf-schema#label","Año 1997"
"http://es.dbpedia.org/resource/Año_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_1997"
"http://es.dbpedia.org/resource/Año_1997","http://dbpedia.org/ontology/wikiPageID",607009
"http://es.dbpedia.org/resource/Año_1997","http://dbpedia.org/ontology/wikiPageRevisionID",61804164
"http://es.dbpedia.org/resource/Año_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1997"
"http://es.dbpedia.org/resource/Año_1997","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Año_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_1997?oldid=61804164&ns=0"
"http://es.dbpedia.org/resource/Boophis_xerophilus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1997"
"http://es.wikipedia.org/wiki/Año_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_1997"
"http://es.dbpedia.org/resource/Spinomantis_phantasticus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1997"
