"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bank_(película_de_1915)"
"http://es.dbpedia.org/resource/Charlot_en_el_banco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Bank_(película_de_1915)"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/2000/01/rdf-schema#label","The Bank (película de 1915)"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://www.w3.org/2000/01/rdf-schema#comment","The Bank (Charlot en el banco, Charlot, banquero, Charlot y los atracadores o Charlot, ordenanza de banco) es un mediometraje estadounidense con dirección de Charles Chaplin y actuación suya, de Edna Purviance y de Charles Inslee.​ Fue estrenado el 9 de agosto de 1915."
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/name","The Bank"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/name","Charlot, ordenanza de banco"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/name","Charlot, banquero"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/name","Charlot en el banco"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://xmlns.com/foaf/0.1/name","Charlot y los atracadores"
"http://es.dbpedia.org/resource/The_Bank_(película_de_1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
