"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cascada_de_la_Tzaráracua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://www.w3.org/2000/01/rdf-schema#label","Cascada de la Tzaráracua"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://www.w3.org/2000/01/rdf-schema#comment","La cascada de la Tzaráracua se encuentra a unos 10 kilómetros de Uruapan en el estado mexicano de Michoacán. La cascada tiene una altura aproximada de 40 metros y se forma por el río Cupatitzio, el cual nace en el parque natural de Barranca del Cupatitzio, dentro de la ciudad de Uruapan. Este río es afluente del río Tepacaltepec."
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada_de_la_Tzaráracua"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://dbpedia.org/ontology/wikiPageID",1047926
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://dbpedia.org/ontology/wikiPageRevisionID",119534194
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qrz.com/gridmapper%3Flat=19.352388&lon=-102.078491&sg"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada_de_la_Tzaráracua?oldid=119534194&ns=0"
"http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua","http://dbpedia.org/ontology/abstract","La cascada de la Tzaráracua se encuentra a unos 10 kilómetros de Uruapan en el estado mexicano de Michoacán. La cascada tiene una altura aproximada de 40 metros y se forma por el río Cupatitzio, el cual nace en el parque natural de Barranca del Cupatitzio, dentro de la ciudad de Uruapan. Este río es afluente del río Tepacaltepec."
"http://es.dbpedia.org/resource/Cascada_de_la_Tzararacua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada_de_la_Tzaráracua"
