"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Flórez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Larry_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Ricardo_Laborde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Christian_López_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Fernández_Frasica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Fredy_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Carbonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Sebastián_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Academia Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Academia Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",2316436
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94125134
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Academia_Fútbol_Club?oldid=94125134&ns=14"
"http://es.dbpedia.org/resource/Clive_Trotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Antonio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Oswal_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Julián_Guillermo_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Johan_Mojica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Fabián_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Oscar_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Álvaro_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Francisco_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Óscar_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Edier_Tello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Luis_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Andrés_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Camilo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Herrera_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Álvaro_José_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Javier_Dussan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Junior_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Wilmer_Boyacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Óscar_Ramos_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Arturo_Reyes_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Víctor_Manuel_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Fernando_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Daniel_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Elkin_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Óscar_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Édgar_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Sciucatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Eisner_Loboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Alejandro_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Hernando_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
"http://es.dbpedia.org/resource/Mario_Sergio_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
