"subject","predicate","object"
"http://dbpedia.org/resource/Tusk_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tusk_(película_de_1980)"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/2000/01/rdf-schema#label","Tusk (película de 1980)"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Tusk es una película infantil francesa del 1980, dirigida por el chileno multifacético Alejandro Jodorowsky en la India, basada en una novela de ."
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv75t"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://xmlns.com/foaf/0.1/name","Tusk"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tusk_(película_de_1980)"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://es.dbpedia.org/property/dirección","Alejandro Jodorowsky"
