"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Jakob Fugger el Rico"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Jakob Fugger el Rico es un óleo sobre lienzo realizado por Alberto Durero hacia 1519. Sus dimensiones son de 69,4 x 53 cm. La pintura, para cuya ejecución Durero se basó en un dibujo al carboncillo hecha del natural durante la dieta de Augsburgo de 1518, representa al banquero Jakob Fugger, conocido como el Rico.​ Actualmente se expone en la Staatsgalerie de Augsburgo, Alemania."
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzr2r_"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://xmlns.com/foaf/0.1/name","Retrato de Jakob Fugger el Rico"
"http://es.dbpedia.org/resource/Retrato_de_Jakob_Fugger_el_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
