"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robo_del_Niño_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robo_del_Niño_Jesús"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Robo del Niño Jesús"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decoración_navideña"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natividad_en_el_arte"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vandalismo"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robos"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robo_del_Niño_Jesús"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/apellidos","Bryant"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/apellidos","Dwyer"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/apellidos","Snauffer"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/apellidos","Mucha"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/apellidos","Cloud"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/chapterurl","https://books.google.com/books?id=bFqyEmzjnX4C&pg=PA62&dq=theft+of+baby+jesus|isbn=1-4165-4000-8|capítulo=Have You Seen Jesus?"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/editorial","Atria Books,"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/editorial","Praeger Publishers,"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/ABC_News"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","Devin"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","Olivia M."
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/nombre","Douglas"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/Daily_Reporter_(Greenfield)"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/Kansas_City_Star"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/The_Guardian"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/página","A9"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/título","Joy to the World: Inspirational Christmas Messages from America's Preachers"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/título","Nativity Scene Thefts Holiday Tradition, Police Say"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/título","Baby Jesus thefts seem to be epidemic"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/título","Crime Television"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/título","GPS technology protecting Baby Jesus"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/ubicación","Westport, CT"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/url","http://abcnews.go.com./US/nativity-scene-theft-baby-jesus-missing-police-struggle/story%3Fid=12386704%7Cfechaacceso=%7Cperi%C3%B3dico=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cn%C3%BAmero="
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/url","https://archive.org/details/joytoworld00oliv/page/62|fechaacceso=20 de febrero de 2009"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/url","http://www.greenfieldreporter.com/view/story/7cf0550c13a84d5fb1940108905ed523/NJ--GPS_Jesus/"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/url","https://www.theguardian.com/world/2009/jan/01/baby-jesus-nativity-theft-usa|nombre=Daniel|apellidos=Nasaw|título=Thefts of Baby Jesus Figurines Sweep US"
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://es.dbpedia.org/property/url","http://www.oregonlive.com/news/index.ssf/2008/12/baby_jesus_thefts_seem_to_be_e.html%7Cfechaacceso=%7Cubicaci%C3%B3n=%7Cn%C3%BAmero="
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://dbpedia.org/ontology/wikiPageID",9556809
"http://es.dbpedia.org/resource/Robo_del_Niño_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",129862309
