"subject","predicate","object"
"http://es.dbpedia.org/resource/Zinconitida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ziconotide"
"http://es.wikipedia.org/wiki/Ziconotide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ziconotide"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/2000/01/rdf-schema#label","Ziconotide"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/2000/01/rdf-schema#comment","El ziconotide es un fármaco analgésico usado en el tratamiento del dolor crónico. Es un derivado del veneno de la especie  de la familia de los caracoles cono marinos o cónidos; una forma sintética de un péptido de este caracol, la conotoxina omega -Ω-conotoxina M-VII-A (N-tipo) -un -.​"
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v67b"
"http://es.dbpedia.org/resource/Ziconotide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
"http://es.dbpedia.org/resource/Ziconotide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Ziconotide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ziconotide"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/biodisponibilidad","50.0"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/c",102
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/date",20160822092027
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/estadoLegal","Rx-solamente"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/excreción","<1% Orina"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/h",172
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/imagen","Ziconotide 1DW5.png"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/legalUs","C"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/n",36
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/númeroCas",107452
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/o",32
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/pesoMolecular",2639
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/prefijoAtc","N02"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/pubchem",16129690
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/s",7
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/sufijoAtc","BG08"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/url","http://www.agemed.es/"
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/vidaMediaEliminación",29
"http://es.dbpedia.org/resource/Ziconotide","http://es.dbpedia.org/property/víasAdministración","Intratecal - directamente el líquido en médula espinal mediante cateter"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageID",1977487
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageRevisionID",119552045
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glschina.com/en/prospe/p_p_107452891.htm"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.PRIALT.com"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glschina.com/index.htm"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedolor.es/2001ponencia.php%3Fid=18"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revneurol.com/sec/resumen.php%3For=pubmed&id=2007266"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elan.com/News/full.asp%3FID=657731"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinicaltrials.gov/ct/gui/show/NCT00076544"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agemed.es/"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/wikiPageLength",9666
"http://es.dbpedia.org/resource/Ziconotide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ziconotide?oldid=119552045&ns=0"
"http://es.dbpedia.org/resource/Ziconotide","http://dbpedia.org/ontology/abstract","El ziconotide es un fármaco analgésico usado en el tratamiento del dolor crónico. Es un derivado del veneno de la especie  de la familia de los caracoles cono marinos o cónidos; una forma sintética de un péptido de este caracol, la conotoxina omega -Ω-conotoxina M-VII-A (N-tipo) -un -.​ El fármaco posee dos ventajas importantes: su poder adictivo se considera bajo o nulo (comparado con otros fármacos) y posee un potencial analgésico 1000 veces superior a la morfina. Sus desventajas también son destacables: exclusiva administración por vía intratecal y, en algunos pacientes, importantes efectos secundarios."
"http://dbpedia.org/resource/Ziconotide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ziconotide"
