"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tazewell_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tazewell (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Tazewell (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4682532
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",65915723
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Tazewell_(Illinois)?oldid=65915723&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Tazewell_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)"
"http://es.dbpedia.org/resource/Institución_Correccional_Federal_Pekin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tazewell_(Illinois)"
