"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Triatletas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",8982946
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",125983100
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_de_Finlandia?oldid=125983100&ns=14"
"http://es.dbpedia.org/resource/Jarmo_Hast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Ghita_Gerkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Pauli_Kiuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Maija_Oravamäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Tiina_Boman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Kaisa_Sali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Magnus_Lönnqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
