"subject","predicate","object"
"http://es.dbpedia.org/resource/Locura_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Contigo_(canción_de_Inna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Tu_manera","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Tu_manera","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/La_vida_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Sí_mamá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Nirvana_(álbum_de_Inna)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Nirvana_(álbum_de_Inna)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Ra_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Ra_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Yo_(álbum)"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
