"subject","predicate","object"
"http://dbpedia.org/resource/Physical_computing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informática_física"
"http://es.dbpedia.org/resource/Informática_física","http://www.w3.org/2000/01/rdf-schema#label","Informática física"
"http://es.dbpedia.org/resource/Informática_física","http://www.w3.org/2000/01/rdf-schema#comment","La informática física (en inglés physical computing) consiste en construir sistemas físicos interactivos empleando software y hardware que puede captar información y responder al mundo analógico. Aunque esta definición podría incluir coches inteligentes con sistemas de control del tráfico, o procesos de automatización en fábricas, generalmente no se utiliza para este tipo de artefactos.En sentido amplio, la informática física incluye aparatos creativos enmarcados en el mundo digital, como arte hecho a mano, diseños caseros o DIY con sensores y microcontroladores, electro-dispositivos mecánicos controlados como motores, servos, iluminación u otro hardware."
"http://es.dbpedia.org/resource/Informática_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_virtual"
"http://es.dbpedia.org/resource/Informática_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Informática_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_digital"
"http://es.dbpedia.org/resource/Informática_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_informáticos"
"http://es.dbpedia.org/resource/Informática_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Informática_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informática_física"
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/apellidos","O'Sullivan"
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/editorial","Premier Press"
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/nombre","Dan"
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/ref","Physical Computing, 2004"
"http://es.dbpedia.org/resource/Informática_física","http://es.dbpedia.org/property/título","Physical Computing: Sensing and Controlling the Physical World with Computers"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageID",7724617
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageRevisionID",123952425
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arduino.cc/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://fritzing.org/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nastypixel.com/instantsoup/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awce.com/gp3.htm"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://itp.nyu.edu/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://itp.nyu.edu/~dbo3/physical/physical.html"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://itp.nyu.edu/physcomp/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theremino.com/en/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embedded.arch.ethz.ch/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311165943/http:/www.bluemelon.org/index.php/Products/BM7505_BluePD_programmable_Pure_Data_router"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raspberrypi.org/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tigoe.net/pcomp/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwengo.org/"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageExternalLink","http://beagleboard.org/bone"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/wikiPageLength",7948
"http://es.dbpedia.org/resource/Informática_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informática_física?oldid=123952425&ns=0"
"http://es.dbpedia.org/resource/Informática_física","http://dbpedia.org/ontology/abstract","La informática física (en inglés physical computing) consiste en construir sistemas físicos interactivos empleando software y hardware que puede captar información y responder al mundo analógico. Aunque esta definición podría incluir coches inteligentes con sistemas de control del tráfico, o procesos de automatización en fábricas, generalmente no se utiliza para este tipo de artefactos.En sentido amplio, la informática física incluye aparatos creativos enmarcados en el mundo digital, como arte hecho a mano, diseños caseros o DIY con sensores y microcontroladores, electro-dispositivos mecánicos controlados como motores, servos, iluminación u otro hardware."
"http://es.wikipedia.org/wiki/Informática_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informática_física"
