"subject","predicate","object"
"http://es.dbpedia.org/resource/(1913)_Sekanina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1912)_Anubis"
"http://es.dbpedia.org/resource/1912_Anubis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1912)_Anubis"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/2000/01/rdf-schema#label","(1912) Anubis"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/2000/01/rdf-schema#comment","(1912) Anubis es un asteroide perteneciente al cinturón de asteroides descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos, el 24 de septiembre de 1960."
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0t62"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1912)_Anubis"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/afelio",3.174
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/anomalíaMedia",316.4
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1911)_Schubart"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/argumentoPerihelio",316.3
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/designaciones",1938
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/excentricidad",0.09311
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/inclinación",3.157
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/nodoAscendente",76.26
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/nombre","Anubis"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/nombreProvisional",6534
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/perihelio",2.634
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/periodoOrbitalSideral",1808
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/semiejeMayor",2.904
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1913)_Sekanina"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/título","Anubis"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1912"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/wikiPageID",729642
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/wikiPageRevisionID",119271744
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1912"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1912)_Anubis?oldid=119271744&ns=0"
"http://es.dbpedia.org/resource/(1912)_Anubis","http://dbpedia.org/ontology/abstract","(1912) Anubis es un asteroide perteneciente al cinturón de asteroides descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels desde el observatorio del Monte Palomar, Estados Unidos, el 24 de septiembre de 1960."
"http://es.dbpedia.org/resource/(1911)_Schubart","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1912)_Anubis"
"http://es.wikipedia.org/wiki/(1912)_Anubis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1912)_Anubis"
"http://dbpedia.org/resource/1912_Anubis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1912)_Anubis"
