"subject","predicate","object"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/2000/01/rdf-schema#label","Haibao"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/2000/01/rdf-schema#comment","Haibao fue la mascota oficial de Expo 2010 que se celebró en Shanghái entre el 1 de mayo y el 31 de octubre de 2010. El personaje está inspirado en el pictograma chino 人 (ren), que significa persona. Su nombre significa tesoro del mar.​"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs634w"
"http://es.dbpedia.org/resource/Haibao","http://xmlns.com/foaf/0.1/name","Haibao"
"http://es.dbpedia.org/resource/Haibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Haibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expo_2010"
"http://es.dbpedia.org/resource/Haibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Haibao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haibao"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/colorTexto","orange"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/imagen","Haibao en Expo 2008.jpg"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/nacionalidad","Chino"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/nombre","Haibao"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Exposición_Universal_de_Shanghái_de_2010"
"http://es.dbpedia.org/resource/Haibao","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/wikiPageID",3040496
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/wikiPageRevisionID",118009232
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/title","Shanghái 2010"
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Haibao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haibao?oldid=118009232&ns=0"
"http://es.dbpedia.org/resource/Haibao","http://dbpedia.org/ontology/abstract","Haibao fue la mascota oficial de Expo 2010 que se celebró en Shanghái entre el 1 de mayo y el 31 de octubre de 2010. El personaje está inspirado en el pictograma chino 人 (ren), que significa persona. Su nombre significa tesoro del mar.​"
"http://es.dbpedia.org/resource/Haibao_(mascota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haibao"
"http://dbpedia.org/resource/Haibao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haibao"
"http://es.wikipedia.org/wiki/Haibao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haibao"
