"subject","predicate","object"
"http://es.dbpedia.org/resource/Coras_de_Tepic_(baloncesto)","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://www.w3.org/2000/01/rdf-schema#label","Circuito de Baloncesto de la Costa del Pacífico 2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2012 del CIBACOPA fue la duodécima edición del Circuito de Baloncesto de la Costa del Pacífico. Se jugó una temporada regular de 190 partidos (38 juegos por cada uno de los 10 equipos)."
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://xmlns.com/foaf/0.1/name","CIBACOPA 2013"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://xmlns.com/foaf/0.1/homepage","http://www.cibacopa.org/"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_Circuito_de_Baloncesto_de_la_Costa_del_Pacífico"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://es.dbpedia.org/property/período","CIBACOPA 2012"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2011"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2012","http://es.dbpedia.org/property/rd",12
