"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Bosse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Bosse"
"http://dbpedia.org/resource/Marie_Bosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Bosse"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/2000/01/rdf-schema#label","Marie Bosse"
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bosse, también conocida como La Bosse (muerta el 8 de mayo de 1679), fue una envenenadora, adivina y supuesta bruja francesa. Fue una de los acusados en el conocido como asunto de los venenos, siendo además quien señaló a La Voisin, figura central del escándalo."
"http://es.dbpedia.org/resource/Marie_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/Marie_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marie_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Marie_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Francia"
"http://es.dbpedia.org/resource/Marie_Bosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marie_Bosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Bosse"
"http://es.dbpedia.org/resource/Marie_Bosse","http://dbpedia.org/ontology/wikiPageID",8497061
"http://es.dbpedia.org/resource/Marie_Bosse","http://dbpedia.org/ontology/wikiPageRevisionID",130344980
"http://es.dbpedia.org/resource/Marie_Bosse","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Marie_Bosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Bosse?oldid=130344980&ns=0"
"http://es.dbpedia.org/resource/Marie_Bosse","http://dbpedia.org/ontology/abstract","Marie Bosse, también conocida como La Bosse (muerta el 8 de mayo de 1679), fue una envenenadora, adivina y supuesta bruja francesa. Fue una de los acusados en el conocido como asunto de los venenos, siendo además quien señaló a La Voisin, figura central del escándalo."
