"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belén_Beltrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belén_Beltrán"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/2000/01/rdf-schema#label","Belén Beltrán"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/2000/01/rdf-schema#comment","Belén Beltrán Carmona (6 de enero de 1991, Madrid), es una actriz española de teatro y televisión que reside en los Estados Unidos."
"http://es.dbpedia.org/resource/Belén_Beltrán","http://xmlns.com/foaf/0.1/name","Belen Beltran"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_Beltrán"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Belén_Beltrán","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://es.dbpedia.org/property/nombre","Belen Beltran"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://es.dbpedia.org/property/nombreDeNacimiento","Belen Beltran"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/wikiPageID",4386988
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/wikiPageRevisionID",124676524
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/birthName","Belen Beltran"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belén_Beltrán?oldid=124676524&ns=0"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://dbpedia.org/ontology/abstract","Belén Beltrán Carmona (6 de enero de 1991, Madrid), es una actriz española de teatro y televisión que reside en los Estados Unidos."
