"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Ambasz"
"http://es.dbpedia.org/resource/Ambasz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Ambasz"
"http://es.wikipedia.org/wiki/Emilio_Ambasz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Ambasz"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/2000/01/rdf-schema#label","Emilio Ambasz"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Ambasz es un arquitecto, profesor y diseñador argentino."
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjn98"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://xmlns.com/foaf/0.1/name","Emilio Ambasz"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://xmlns.com/foaf/0.1/homepage","http://www.emilioambasz.com/information.cfm%3FPNID=22&PID=1"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_arte"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Ambasz"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://dbpedia.org/ontology/wikiPageID",1514061
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://dbpedia.org/ontology/wikiPageRevisionID",127588486
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emilioambasz.com/information.cfm%3FPNID=22&PID=1"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://dbpedia.org/ontology/wikiPageLength",15367
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Ambasz?oldid=127588486&ns=0"
"http://es.dbpedia.org/resource/Emilio_Ambasz","http://dbpedia.org/ontology/abstract","Emilio Ambasz es un arquitecto, profesor y diseñador argentino."
