"subject","predicate","object"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/2000/01/rdf-schema#label","Democracia Proletaria"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Proletaria (Democrazia Proletaria) (DP) fue un partido político italiano. Fue fundado en 1975 como un frente común electoral del Partido de Unidad Proletaria (PdUP),  (AO) y  (MLS), a los que se unieron otras organizaciones comunistas. Durante la campaña electoral de 1979 Peppino Impastato, un destacado militante de DP en Sicilia, fue asesinado por la mafia. En las elecciones al Parlamento Europeo de 1979, DP obtuvo un eurodiputado."
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086fvl"
"http://es.dbpedia.org/resource/Democracia_Proletaria","http://xmlns.com/foaf/0.1/name","Democracia Proletaria"
