"subject","predicate","object"
"http://dbpedia.org/resource/Camp_de_Mar,_Mallorca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camp_de_Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Camp de Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Camp de Mar es una zona turística situada en el municipio de Andrach, en Mallorca, comunidad autónoma de las Islas Baleares, España. En su litoral se encuentra la playa de Camp de Mar, que mide 180 metros de largo. Las principales atracciones de la zona son un campo de golf y una pequeña isla conectada a tierra por un puente de madera, en ella está situado un restaurante que ocupa gran parte de la superficie."
"http://es.dbpedia.org/resource/Camp_de_Mar","http://xmlns.com/foaf/0.1/name","Camp de Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://xmlns.com/foaf/0.1/name","Es Camp de Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andrach"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_de_Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/nombre","Camp de Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/nombreOficial","Es Camp de Mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/población",268
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Andrach"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/wikiPageID",2974440
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",120278692
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819100510/http:/www.mca-hotels.com/guia-vacaciones-mallorca/9/32/90/pueblos-mallorca/andratx/camp-de-mar"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/populationTotal",268
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camp_de_Mar?oldid=120278692&ns=0"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://dbpedia.org/ontology/abstract","Camp de Mar es una zona turística situada en el municipio de Andrach, en Mallorca, comunidad autónoma de las Islas Baleares, España. En su litoral se encuentra la playa de Camp de Mar, que mide 180 metros de largo. Las principales atracciones de la zona son un campo de golf y una pequeña isla conectada a tierra por un puente de madera, en ella está situado un restaurante que ocupa gran parte de la superficie."
"http://es.dbpedia.org/resource/Camp_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camp_de_Mar"
