"subject","predicate","object"
"http://es.dbpedia.org/resource/Schock_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/MTV_Unplugged:_El_libro_de_las_mutaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Oh_Happy_Day_(3a._temporada)_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo de 2015"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo de 2015"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://dbpedia.org/ontology/wikiPageID",6990142
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",97060299
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo_de_2015?oldid=97060299&ns=14"
"http://es.dbpedia.org/resource/Live_at_Budokan:_Black_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Live_at_Budokan:_Red_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Primera_fila_(álbum_de_Roberto_Carlos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/En_concierto_(Indio_Solari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Sur_la_route_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Me_quito_el_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Angels_Sing:_Libera_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/One_Place_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Thousands_of_Miles_Between_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Hijos_del_Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Live_in_Chicago_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Tokyo_Dome_Live_in_Concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Rammstein_in_Amerika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
"http://es.dbpedia.org/resource/Por_amor_a_Morelia_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2015"
