"subject","predicate","object"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#label","Brian Maisonneuve"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/2000/01/rdf-schema#comment","Brian Maisonneuve (Warren, Míchigan, Estados Unidos, 28 de junio de 1973) es un ex futbolista estadounidense que jugaba como centrocampista defensivo. 
*  Datos: Q912636"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049cdh"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://xmlns.com/foaf/0.1/name","Brian Maisonneuve"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Míchigan"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Maisonneuve"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Warren_(Míchigan)"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/nombre","Brian Maisonneuve"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/nombrecompleto","Brian Maisonneuve"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/retiro",2004
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Warren_(Míchigan)"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/wikiPageID",673946
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/wikiPageRevisionID",113001846
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Maisonneuve?oldid=113001846&ns=0"
"http://es.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/abstract","Brian Maisonneuve (Warren, Míchigan, Estados Unidos, 28 de junio de 1973) es un ex futbolista estadounidense que jugaba como centrocampista defensivo. 
*  Datos: Q912636"
"http://es.wikipedia.org/wiki/Brian_Maisonneuve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Maisonneuve"
"http://dbpedia.org/resource/Brian_Maisonneuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Maisonneuve"
