"subject","predicate","object"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/2000/01/rdf-schema#label","Making Contact"
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/2000/01/rdf-schema#comment","Making Contact es el undécimo álbum de estudio de la banda británica de hard rock y heavy metal UFO, publicado en 1983 por Chrysalis Records. Tras la salida de Pete Way en 1982, los encargados de grabar las partes del bajo fueron Neil Carter y Paul Chapman, mientras que para la gira promocional tuvieron que contratar a Billy Sheehan de la banda Talas."
"http://es.dbpedia.org/resource/Making_Contact","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j28tj"
"http://es.dbpedia.org/resource/Making_Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Making_Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Making_Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_UFO"
"http://es.dbpedia.org/resource/Making_Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Making_Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
