"subject","predicate","object"
"http://es.dbpedia.org/resource/Capcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Capcanes_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Capçanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Capçanes_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capsanes"
"http://dbpedia.org/resource/Capçanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Estación_de_Capsanes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Estación_de_Capsanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Capsanes"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capsanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
