"subject","predicate","object"
"http://es.dbpedia.org/resource/Touca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Touça"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/2000/01/rdf-schema#label","Touça"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/2000/01/rdf-schema#comment","Touça es una freguesia portuguesa del concelho de Vila Nova de Foz Côa, con 9,89 km² de superficie y 253 habitantes (2001). Su densidad de población es de 25,6 hab/km²."
"http://es.dbpedia.org/resource/Touça","http://xmlns.com/foaf/0.1/name","Touça"
"http://es.dbpedia.org/resource/Touça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_de_Foz_Côa"
"http://es.dbpedia.org/resource/Touça","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touça"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/densidad",256
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/nombre","Touça"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/nombreCompleto","Touça"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/población",253
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/superficie",9.89
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vila_Nova_de_Foz_Côa"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guarda"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Touça","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/wikiPageID",3044061
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/wikiPageRevisionID",119625705
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freguesiasdeportugal.pt/site/index.php%3Foption=com_freguesia&task=view&contact_id=1815&Itemid=89"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128174154/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodaguarda.htm%23VILA_NOVA_DE_FOZ_C%C3%94A"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/populationTotal",253
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Touça","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Touça?oldid=119625705&ns=0"
"http://es.dbpedia.org/resource/Touça","http://dbpedia.org/ontology/abstract","Touça es una freguesia portuguesa del concelho de Vila Nova de Foz Côa, con 9,89 km² de superficie y 253 habitantes (2001). Su densidad de población es de 25,6 hab/km²."
"http://es.wikipedia.org/wiki/Touça","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touça"
