"subject","predicate","object"
"http://es.dbpedia.org/resource/Sciaphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Streblacanthus"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/2000/01/rdf-schema#label","Streblacanthus"
"http://es.dbpedia.org/resource/Streblacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Streblacanthus es un género de plantas fanerógamas perteneciente a la familia Acanthaceae. El género tiene cinco especies​ de plantas herbáceas.​"
"http://es.dbpedia.org/resource/Streblacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicieae"
"http://es.dbpedia.org/resource/Streblacanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streblacanthus"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/genus","Streblacanthus"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Streblacanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Justicieae"
