"subject","predicate","object"
"http://es.dbpedia.org/resource/Breidablik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Breiðablik"
"http://es.dbpedia.org/resource/Breiðablik","http://www.w3.org/2000/01/rdf-schema#label","Breiðablik"
"http://es.dbpedia.org/resource/Breiðablik","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Breiðablik (a menudo escrito como Breidablik, en nórdico antiguo: basto esplendor) es el hogar de Baldr, que vive allí junto a su esposa Nanna.​ Era el séptimo de los doce lugares principales de Asgard. Se menciona en el libro Gylfaginning y el poema Grímnismál (estrofa 12). La característica más sobresaliente de Breiðablik era su techo de oro, que pendía de columnas de plata maciza. El palacio en sí era una larga extensión vacía y sin embargo pura. Se dice que nada malo, falso u oscuro podía atravesar su puerta."
"http://es.dbpedia.org/resource/Breiðablik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zq"
"http://es.dbpedia.org/resource/Breiðablik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Breiðablik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breiðablik"
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/wikiPageID",326790
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/wikiPageRevisionID",117855466
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/poe/index.htm"
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050922103732/http:/www.northvegr.org/lore/prose/index.php"
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Breiðablik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Breiðablik?oldid=117855466&ns=0"
"http://es.dbpedia.org/resource/Breiðablik","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Breiðablik (a menudo escrito como Breidablik, en nórdico antiguo: basto esplendor) es el hogar de Baldr, que vive allí junto a su esposa Nanna.​ Era el séptimo de los doce lugares principales de Asgard. Se menciona en el libro Gylfaginning y el poema Grímnismál (estrofa 12). La característica más sobresaliente de Breiðablik era su techo de oro, que pendía de columnas de plata maciza. El palacio en sí era una larga extensión vacía y sin embargo pura. Se dice que nada malo, falso u oscuro podía atravesar su puerta."
"http://dbpedia.org/resource/Breidablik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breiðablik"
"http://es.dbpedia.org/resource/Marel_Baldvinsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Breiðablik"
"http://es.wikipedia.org/wiki/Breiðablik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breiðablik"
