"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",6510324
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",78257263
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Puerto_Rico?oldid=78257263&ns=14"
